"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DEL REVISORE - VARIAZIONE DI BILANCIO PROVV. N. 1";"110.9 KB";"09/04/2024";"09/04/2024"
"all. A) VARIAZIONE DI BILANCIO. PROVV. N. 1";"57.17 KB";"09/04/2024";"09/04/2024"
"VARIAZIONE AL BILANCIO DI PREVISIONE E AI DOCUMENTI PROGRAMMATICI CONTABILI 2024-2026. PROVVEDIMENTO N. 1";"133.36 KB";"09/04/2024";"09/04/2024"
"all. RENDICONTO 2023 - RELAZIONE DELL'ORGANO DI REVISIONE";"0.6 MB";"09/04/2024";"09/04/2024"
"all. RENDICONTO 2023 - RELAZIONE RENDICONTO 2023";"1.75 MB";"09/04/2024";"09/04/2024"
"all. RENDICONTO 2023 - CONTO DI BILANCIO ";"2.93 MB";"09/04/2024";"09/04/2024"
"approvazione RENDICONTO di Gestione esercizio 2023";"237.94 KB";"09/04/2024";"09/04/2024"
"Allegati al Bilancio di Previsione 2024-2026";"3.1 MB";"19/12/2023";"19/12/2023"
"Bilancio di previsione anno 2024/2025/2026";"221.78 KB";"18/12/2023";"18/12/2023"
"Allegato alla Variazione di Bilancio anno 2023. Provv. n. 4";"53.09 KB";"29/11/2023";"29/11/2023"
"Variazione di Bilancio  Provv. n. 4";"115.01 KB";"29/11/2023";"29/11/2023"
"Allegato alla Variazione di Bilancio anno 2023. Provv. n. 3";"131.28 KB";"22/11/2023";"22/11/2023"
"Variazione di Bilancio anno 2023. Provv. n. 3 ";"79.98 KB";"22/11/2023";"22/11/2023"
"Allegato alla Variazione di Bilancio anno 2023. Provv. n. 2";"322.33 KB";"31/07/2023";"31/07/2023"
"Variazione di Bilancio anno 2023 Provv. n. 2";"116.13 KB";"31/07/2023";"31/07/2023"
"Piano degli indicatori e dei risultati attesi";"375.85 KB";"29/06/2023";"29/06/2023"
"Allegato alla Variazione di Bilancio anno 2023. Provv. n. 1";"270.11 KB";"23/03/2023";"23/03/2023"
"Variazione di Bilancio anno 2023 Provv. n. 1";"180.65 KB";"23/03/2023";"23/03/2023"
"Allegati al RENDICONTO di Gestione esercizio 2022";"5.34 MB";"23/03/2023";"23/03/2023"
"approvazione RENDICONTO  di Gestione esercizio 2022";"282.03 KB";"23/03/2023";"23/03/2023"
"Bilancio di Previsione 2023/2024/2025 ALLEGATI";"1.83 MB";"17/01/2023";"17/01/2023"
"Bilancio di Previsione 2023/2024/2025";"0.8 MB";"15/12/2022";"15/12/2022"
"variazione di Bilancio 2022/2024 Provv. n. 3 ";"436.58 KB";"15/12/2022";"15/12/2022"
"Variazione di Bilancio 2022/2024 Provv. n. 4";"384.33 KB";"15/12/2022";"15/12/2022"
"Allegato alla variazione di Bilancio Provv. n. 02/2022";"257.98 KB";"26/07/2022";"10/08/2022"
"Variazione di Bilancio Provv. n. 2 - DCC n. 10/2022";"0.69 MB";"26/07/2022";"26/07/2022"
"Variazione di Bilancio Provv. n. 1 - DCC n. 1/2022";"0.62 MB";"28/04/2022";"26/07/2022"
"Allegato alla Variazione di Bilancio Provv. n. 1 - esercizio 2022";"273.62 KB";"28/04/2022";"03/05/2022"
"Allegati RENDICONTO di gestione esercizio 2021";"14.04 MB";"28/04/2022";"28/04/2022"
"Approvazione RENDICONTO di Gestione esercizio 2021";"0.66 MB";"28/04/2022";"28/04/2022"
"Allegati Bilancio di Previsione 2022-2024";"5.18 MB";"27/12/2021";"27/12/2021"
"Approvazione Bilancio di previsione 2022-2024";"0.82 MB";"27/12/2021";"27/12/2021"
"Variazione di Bilancio n. 5 - esercizio 2021";"155.68 KB";"27/12/2021";"27/12/2021"
"Variazione di Bilancio n. 4 - esercizio 2021";"267.62 KB";"27/12/2021";"27/12/2021"
"Variazione di Bilancio n. 3 - esercizio 2021";"229.02 KB";"27/12/2021";"27/12/2021"
"variazione di Bilancio n. 2 esercizio 2021";"233.7 KB";"15/09/2021";"15/09/2021"
"Variazione di Bilancio n. 1 - esercizio 2021";"274.72 KB";"21/05/2021";"21/05/2021"
"Bilancio Consuntivo 2020";"25.88 MB";"21/05/2021";"21/05/2021"
"Bilancio Consuntivo 2019";"2.35 MB";"21/05/2021";"21/05/2021"
"Bilancio Consuntivo 2018";"5.13 MB";"21/05/2021";"21/05/2021"
"Bilancio Consuntivo 2017";"2.15 MB";"21/05/2021";"21/05/2021"
"Bilancio Consuntivo 2016";"3.02 MB";"21/05/2021";"21/05/2021"
"Allegati Bilancio di previsione 2021 2022 2023";"5.16 MB";"19/05/2021";"19/05/2021"
"Approvazione Bilancio di previsione 2021-2023";"0.75 MB";"12/04/2021";"12/04/2021"
"Bilancio di previsione 2019-2020-2021";"1.65 MB";"11/09/2020";"28/11/2020"
"Tabella dimostrativa del risultato di amministrazione presunto - esercizio 2019";"130.94 KB";"28/11/2020";"28/11/2020"
"Approvazione Bilancio di previsione 2020-2022";"1.93 MB";"28/11/2020";"28/11/2020"
"Variazione n. 1 al Bilancio di previsione 2019-2020 - esercizio 2020";"351.51 KB";"11/09/2020";"11/09/2020"
"Bilancio di previsione 2020-2021-2022";"429.79 KB";"11/09/2020";"11/09/2020"
"variazione n. 5 del Bilancio di previsione 2019-2020";"425.86 KB";"05/05/2020";"05/05/2020"
"variazione n. 4 del Bilancio di previsione 2019-2020";"343.15 KB";"05/05/2020";"05/05/2020"
"variazione n. 3 al Bilancio di previsione 2019-2020";"369.69 KB";"05/05/2020";"05/05/2020"
"Variazionen. 2 al Bilancio di previsione 2019-2020";"259.02 KB";"05/05/2020";"05/05/2020"
"Ratifica della delibera di Giunta Comunale: variazione n. 1 al Bilanci di previsione 2019-2021 ";"246.8 KB";"05/05/2020";"05/05/2020"
"Variazione agli stanziamenti di cassa del Bilancio di Previsione 2019-2021";"265.64 KB";"05/06/2019";"05/05/2020"
"Rendiconto 2018";"2.9 MB";"05/06/2019";"05/06/2019"
"Approvazione del Bilancio di Previsione 2019-2021";"4.55 MB";"05/06/2019";"05/06/2019"
"Ratifica variazione di Bilancio n.3  DCC n. 24 del 29.12.2018";"0.53 MB";"22/03/2019";"22/03/2019"
"Variazione n. 1 al Bilancio 2018-2020 DCC n. 17 del 31.07.2018";"333.84 KB";"22/03/2019";"22/03/2019"
"Ratifica variazione di Bilancio n. 2 DCC N. 20 del 17.11.2018";"258.64 KB";"22/03/2019";"22/03/2019"
