"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ELABORATI";"221.14 KB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE Inquadramento generale";"0.63 MB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE Stato di fatto Planimetria e documentazione fotografica";"2.12 MB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE Progetto Planimetria generale";"0.51 MB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE Planimetria comparativa";"431.12 KB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE Progetto Sezioni";"0.57 MB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE Progetto Piattaforma rialzata e predisposizione illuminazione";"0.61 MB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE Progetto Smaltimento acque meteoriche";"498.93 KB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE Stato di fatto Sottoservizi";"0.66 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO Inquadramento generale";"1.62 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO Stato di fatto Planimetria con coni visuali e documentazione fotografica";"1.67 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO Stato di fatto Planimetria generale";"2.03 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO Progetto Planimetria generale e sezioni tipologiche";"1.95 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO Planimetria comparativa";"2.76 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO Progetto Smaltimento acque meteoriche e pubblica illuminazione";"1.09 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO Progetto Ingombri veicolari";"1.44 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO Stato di fatto Sottoservizi";"497.36 KB";"31/08/2021";"31/08/2021"
"PROLUNGAMENTO CICLABILE SICUREZZA";"0.78 MB";"31/08/2021";"31/08/2021"
"FRONTE CIMITERO SICUREZZA";"4.16 MB";"31/08/2021";"31/08/2021"
