"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ELABORATI";"221.14 KB";"31/08/2021";"31/08/2021"
"RELAZIONE TECNICO-ILLUSTRATIVA";"1.05 MB";"31/08/2021";"31/08/2021"
"QUADRO ECONOMICO DI SPESA";"499.82 KB";"31/08/2021";"31/08/2021"
"CAPITOLATO SPECIALE DI APPALTO ? ONERI";"0.68 MB";"31/08/2021";"31/08/2021"
"CAPITOLATO SPECIALE DI APPALTO ? NORME TECNICHE";"0.72 MB";"31/08/2021";"31/08/2021"
"ELENCO PREZZI UNITARI";"0.71 MB";"31/08/2021";"31/08/2021"
"COMPUTO METRICO";"0.84 MB";"31/08/2021";"31/08/2021"
"COMPUTO METRICO ESTIMATIVO";"0.57 MB";"31/08/2021";"31/08/2021"
"PIANO DI SICUREZZA E DI COORDINAMENTO con CRONOPROGRAMMA DELL OPERA";"2.14 MB";"31/08/2021";"31/08/2021"
"FASCICOLO CON LE CARATTERISTICHE DELL OPERA";"0.53 MB";"31/08/2021";"31/08/2021"
"PIANO DI MANUTENZIONE: Manuale d?Uso";"252.16 KB";"31/08/2021";"31/08/2021"
"PIANO DI MANUTENZIONE: Manuale di Manutenzione";"402.1 KB";"31/08/2021";"31/08/2021"
"PIANO DI MANUTENZIONE 1";"121.52 KB";"31/08/2021";"31/08/2021"
"PIANO DI MANUTENZIONE 2";"118.87 KB";"31/08/2021";"31/08/2021"
