"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione anno 2023 aggiornata ";"20.54 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione anno 2023";"27.63 KB";"15/09/2023";"15/09/2023"
"Griglia di rivelazione anno 2022";"34.63 KB";"28/06/2022";"28/06/2022"
"Scheda di sintesi anno 2021";"229.63 KB";"21/06/2021";"21/06/2021"
"Griglia di rivelazione anno 2021";"23.25 KB";"21/06/2021";"21/06/2021"
"Griglia di rivelazione anno 2021";"339.73 KB";"21/06/2021";"21/06/2021"
"Attestazione anno 2021";"0.62 MB";"21/06/2021";"21/06/2021"
"scheda di sintesi 2020";"22.12 KB";"14/07/2020";"14/07/2020"
"Documento di attestazione 2020";"48.98 KB";"14/07/2020";"14/07/2020"
"Griglia di rivelazione - Anno 2020";"91 KB";"14/07/2020";"14/07/2020"
"Documento di attestazione 2019";"61.93 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31/03/2019";"81 KB";"29/04/2019";"29/04/2019"
