"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione RPCT 2023";"82.41 KB";"30/01/2024";"30/01/2024"
"Dichiarazione di insussistenza delle cause di inconferibilit� RPCT fino al 31.08.2024";"10.62 KB";"30/11/2023";"30/11/2023"
"Responsabile della Prevenzione della Corruzione e della Trasparenza fino al 31.08.2024";"255.32 KB";"30/11/2023";"30/11/2023"
"Piano rischi corruttivi e trasparenza anno 2023-2025";"0.68 MB";"18/07/2023";"18/07/2023"
"Responsabile della Prevenzione della Corruzione e della Trasparenza fino al 30.11.2023";"256.31 KB";"29/06/2023";"29/06/2023"
"Responsabile della Prevenzione della Corruzione e della Trasparenza fino al 30.06.2023";"256.08 KB";"29/06/2023";"29/06/2023"
"Responsabile della prevenzione della Corruzione e della Trasparenza fino al 31.12.2022";"0.85 MB";"28/06/2023";"29/06/2023"
"PIAO - Piano Triennale per la prevenzione della Corruzione e della Trasparenza";"";"27/06/2023";"27/06/2023"
"Curriculum Lorenzin Mirko";"193.42 KB";"12/05/2023";"12/05/2023"
"Decreto di nomima OIV 2022-2025";"0.7 MB";"12/05/2023";"12/05/2023"
"Scheda Relazione  RPCT 2022";"82.41 KB";"16/01/2023";"16/01/2023"
"Scheda Relazione  RPCT per l'anno 2022";"85.36 KB";"16/01/2023";"16/01/2023"
"Nomina RPCT";"20.84 KB";"28/06/2022";"28/06/2022"
"Sceda Relazione RPCT 2021";"89.55 KB";"24/05/2022";"24/05/2022"
"Scheda Relazione RPCT 2020";"73.49 KB";"24/05/2022";"24/05/2022"
"Piano triennale di prevenzione della corruzione e per la trasparenza anno 2022-2024";"1.56 MB";"17/03/2022";"17/03/2022"
"Delibera approvazione PTPC 2022 - 2024";"120.07 KB";"17/03/2022";"17/03/2022"
"Delibera approvazione PTPC  2021 -2023";"474.37 KB";"29/03/2021";"29/03/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023";"1.35 MB";"19/02/2021";"19/02/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2020-2022";"2.45 MB";"14/02/2020";"14/02/2020"
"Relazione del Responsabile prevenzione corruzione anno 2019";"234.76 KB";"24/01/2020";"24/01/2020"
"Delibera approvazione PTPC 2019";"199.78 KB";"15/03/2019";"15/03/2019"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2019.2021";"4.02 MB";"15/03/2019";"15/03/2019"
"Delibera approvazione PTPC 2018";"194.85 KB";"15/03/2019";"15/03/2019"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2018-2020";"1.9 MB";"15/03/2019";"15/03/2019"
"Scheda Relazione RPCT anno 2018";"121.95 KB";"22/01/2019";"22/01/2019"
