"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione Verbale Relazione sulle Performance 2023";"152.61 KB";"08/05/2024";"08/05/2024"
"Relazione Performance  2023";"476.42 KB";"08/05/2024";"08/05/2024"
"Validazione Verbale Relazione sulle Performance";"134.61 KB";"25/05/2023";"25/05/2023"
"Relazione Performance  2022";"0.51 MB";"18/05/2023";"18/05/2023"
"Relazione Performance 2021";"463.12 KB";"26/05/2022";"26/05/2022"
"Consuntivazione Performance 2020";"0.63 MB";"28/04/2022";"28/04/2022"
"Consuntivazione Performance 2019";"1.16 MB";"28/04/2022";"28/04/2022"
"Consuntivazione Performance 2018";"1.2 MB";"09/06/2021";"09/06/2021"
"Approvazione relazione Performance 2018";"258.12 KB";"09/06/2021";"09/06/2021"
"Consuntivazione Performance 2017";"2.76 MB";"09/06/2021";"09/06/2021"
"Approvazione relazione Performance 2017";"0.54 MB";"09/06/2021";"09/06/2021"
"Consuntivazione Performance 2016";"1.92 MB";"09/06/2021";"09/06/2021"
"Approvazione relazione della Performance 2016";"0.54 MB";"09/06/2021";"09/06/2021"
"Consuntivazione Performance 2015";"6.63 MB";"09/06/2021";"09/06/2021"
"Approvazione relazione della Performance 2015";"0.56 MB";"09/06/2021";"09/06/2021"
"Piano Performance 2020";"240.11 KB";"19/05/2021";"19/05/2021"
"Piano Performance 2019";"8.72 MB";"19/05/2021";"19/05/2021"
"Piano Performance 2018";"1.21 MB";"29/03/2019";"19/05/2021"
