"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2023";"198.16 KB";"28/06/2023";"28/06/2023"
"Anno 2022";"196.02 KB";"28/06/2023";"28/06/2023"
"Anno 2021";"197.34 KB";"28/06/2023";"28/06/2023"
"Anno 2020";"196.02 KB";"28/06/2023";"28/06/2023"
"Anno 2019";"199.39 KB";"28/06/2023";"28/06/2023"
"Anno 2014";"15.97 KB";"27/03/2019";"27/03/2019"
"Anno 2015";"15.98 KB";"27/03/2019";"27/03/2019"
"Anno 2016";"15.99 KB";"27/03/2019";"27/03/2019"
"Anno 2017";"15.9 KB";"27/03/2019";"27/03/2019"
"Anno 2018";"16.09 KB";"27/03/2019";"27/03/2019"
