"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del Revisore dei conto al Bilancio di Previsione 2023-2024-2025";"156.82 KB";"16/05/2024";"16/05/2024"
"Variazione n. 4 al bilancio 2022-2024";"53.48 KB";"16/05/2024";"16/05/2024"
"Variazione n. 3 al bilancio 2022-2024";"55.3 KB";"16/05/2024";"16/05/2024"
"Parere del revisose dei conti VERIFICA STATO ATTUAZIONE PROGRAMMI E PERMANENZA EQUILIBRI DI BILANCIO 2022 - 2023 - 2024.";"59.92 KB";"16/05/2024";"16/05/2024"
"Variazione n. 2 al bilancio 2022-2024";"44.04 KB";"16/05/2024";"16/05/2024"
" Variazione n. 1 al bilancio 2022-2024";"43.75 KB";"16/05/2024";"16/05/2024"
"Relazione del Revisore dei conto al Bilancio di Previsione  2022-2023-2024";"216.54 KB";"16/05/2024";"16/05/2024"
"Relazione del Revisore del Conto al Rendiconto 2021";"9.48 MB";"28/04/2022";"28/04/2022"
"Relazione del Revisore del Conto al Rendiconto 2020";"1.74 MB";"04/06/2021";"04/06/2021"
"Relazione del Revisore del Conto al Rendiconto 2019";"2.34 MB";"04/06/2021";"04/06/2021"
"Relazione del Revisore del Conto al Rendiconto 2018";"2.79 MB";"04/06/2021";"04/06/2021"
"Relazione del Revisore del Conto al Rendiconto 2017";"2.69 MB";"04/06/2021";"04/06/2021"
"Parere dell'Organo di Revisione sulla proposta di Bilancio di Previsione anno 2021-2022-2023";"221.68 KB";"04/06/2021";"04/06/2021"
"Relazione del Revisore Unico al Bilancio di previsione 2020-2021-2022";"2.56 MB";"04/06/2021";"04/06/2021"
"Relazione del Revisore Unico al Bilancio di Previsione 2019-2020-2021";"0.73 MB";"04/06/2021";"04/06/2021"
"Relazione del Revisore Unico al Bilancio di Previsione anno 2018-2019-2020";"0.96 MB";"04/06/2021";"04/06/2021"
