"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ELABORATI";"214.83 KB";"12/05/2022";"12/05/2022"
"RELAZIONE TECNICO-ILLUSTRATIVA";"1 MB";"12/05/2022";"12/05/2022"
"RELAZIONE IDRAULICA: Valutazione di compatibilit� idraulica";"3.94 MB";"12/05/2022";"12/05/2022"
"QUADRO ECONOMICO";"248.14 KB";"12/05/2022";"12/05/2022"
"CAPITOLATO SPECIALE D'APPALTO - ONERI";"0.72 MB";"12/05/2022";"12/05/2022"
"CAPITOLATO SPECIALE D'APPALTO - NORME TECNICHE";"0.84 MB";"12/05/2022";"12/05/2022"
"ELENCO PREZZI UNITARI";"4.6 MB";"12/05/2022";"12/05/2022"
"COMPUTO METRICO";"1.1 MB";"12/05/2022";"12/05/2022"
"COMPUTO METRICO ESTIMATIVO";"1.16 MB";"12/05/2022";"12/05/2022"
"PIANO DI SICUREZZA E DI COORDINAMENTO CON CRONOPROGRAMMA DELL'OPERA";"3.24 MB";"12/05/2022";"12/05/2022"
"FASCICOLO CON LE CARATTERISTICHE DELL'OPERA";"0.51 MB";"12/05/2022";"12/05/2022"
"PIANO DI MANUTENZIONE: Manuale d'Uso";"252.73 KB";"12/05/2022";"12/05/2022"
"PIANO DI MANUTENZIONE: Manuale di Manutenzione";"402.72 KB";"12/05/2022";"12/05/2022"
"PIANO DI MANUTENZIONE: Programma di Manutenzione: Sottoprogramma degli Interventi";"121.58 KB";"12/05/2022";"12/05/2022"
"PIANO DI MANUTENZIONE: Programma di Manutenzione: Sottoprogramma dei Controlli";"118.92 KB";"12/05/2022";"12/05/2022"
"PIANO PARTICELLARE DI ESPROPRIO";"77.8 KB";"12/05/2022";"12/05/2022"
"STUDIO ILLUMINOTECNICO";"7.4 MB";"12/05/2022";"12/05/2022"
"MODULO OFFERTA";"1 MB";"12/05/2022";"12/05/2022"
