"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INQUADRAMENTO GENERALE";"0.64 MB";"12/05/2022";"12/05/2022"
"DOCUMENTAZIONE FOTOGRAFICA";"3.96 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA GENERALE DELLO STATO DI FATTO CON RILIEVO PLANOALTIMETRICO";"293.54 KB";"12/05/2022";"12/05/2022"
"PLANIMETRIA GENERALE DI PROGETTO CON VERIFICA DI INGOMBRI VEICOLARI";"1.83 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA GENERALE DI PROGETTO CON QUOTE ALTIMETRICHE";"1.25 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA COMPARATIVA";"0.84 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA ARCHITETTONICA DELLO STATO DI PROGETTO";"1.88 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA DELLA SEGNALETICA GENERALE DI PROGETTO";"1.91 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA SOTTOSERVIZI DELLO STATO DI FATTO";"1.25 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA SOTTOSERVIZI ACQUE METEORICHE DELLO STATO DI FATTO";"0.96 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA SOTTOSERVIZI ACQUE METEORICHE DELLO STATO DI PROGETTO";"343.06 KB";"12/05/2022";"12/05/2022"
"PLANIMETRIA COMPARATIVA DEI SOTTOSERVIZI DELLO STATO DI FATTO";"0.91 MB";"12/05/2022";"12/05/2022"
"PROFILO ALTIMETRICO DELLO STATO DI FATTO E DI PROGETTO";"365.59 KB";"12/05/2022";"12/05/2022"
"SEZIONI TIPOLOGICHE DELLO STATO DI FATTO E DI PROGETTO";"391.75 KB";"12/05/2022";"12/05/2022"
"DETTAGLI TIPOLOGICI: ILLUMINAZIONE";"487.97 KB";"12/05/2022";"12/05/2022"
"PLANIMETRIA DEGLI INTERVENTI E DETTAGLI TIPOLOGICI DI PROGETTO";"390.02 KB";"12/05/2022";"12/05/2022"
"PLANIMETRIA DEGLI ESPROPRI";"0.56 MB";"12/05/2022";"12/05/2022"
"DETTAGLI TIPOLOGICI: OPERE IN CALCESTRUZZO";"0.76 MB";"12/05/2022";"12/05/2022"
"PLANIMETRIA DELLE OPERE DI FINITURA";"1.71 MB";"12/05/2022";"12/05/2022"
"DETTAGLI TIPOLOGICI: CANCELLI";"0.64 MB";"12/05/2022";"12/05/2022"
"FASI SICUREZZA 1-3 ED AREA TEMPORANEA DI CANTIERE";"1.12 MB";"12/05/2022";"12/05/2022"
"FASI SICUREZZA 4-5-6";"1.08 MB";"12/05/2022";"12/05/2022"
