"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti quarto trimestre 2021";"138.66 KB";"28/06/2022";"28/06/2022"
"Pagamenti terzo trimestre 2021";"132.31 KB";"28/06/2022";"28/06/2022"
"Pagamenti secondo trimestre 2021";"127.74 KB";"28/06/2022";"28/06/2022"
"Pagamenti primo trimestre 2021";"136.88 KB";"28/06/2022";"28/06/2022"
"Pagamenti anno 2020";"128.34 KB";"28/06/2022";"28/06/2022"
"Pagamenti quarto trimestre 2020";"133.68 KB";"28/06/2022";"28/06/2022"
"Pagamenti terzo trimestre 2020";"127.07 KB";"28/06/2022";"28/06/2022"
"Pagamenti secondo trimestre 2020";"126.09 KB";"28/06/2022";"28/06/2022"
"Pagamenti primo trimestre 2020";"128.01 KB";"28/06/2022";"28/06/2022"
"Pagamenti anno 2019";"132.29 KB";"28/06/2022";"28/06/2022"
