"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ELABORATI";"217.81 KB";"26/05/2021";"26/05/2021"
"RELAZIONE TECNICO-ILLUSTRATIVA CON QUADRO ECONOMICO DI SPESA";"0.72 MB";"26/05/2021";"26/05/2021"
"CAPITOLATO SPECIALE DI APPALTO ONERI";"0.69 MB";"26/05/2021";"26/05/2021"
"CAPITOLATO SPECIALE DI APPALTO NORME TECNICHE";"0.73 MB";"26/05/2021";"26/05/2021"
"ELENCO PREZZI UNITARI";"1.74 MB";"26/05/2021";"26/05/2021"
"COMPUTO METRICO";"0.75 MB";"26/05/2021";"26/05/2021"
"COMPUTO METRICO ESTIMATIVO";"0.77 MB";"26/05/2021";"26/05/2021"
"MODULO OFFERTA";"2 MB";"26/05/2021";"26/05/2021"
"PIANO DI SICUREZZA E DI COORDINAMENTO con CRONOPROGRAMMA DELL OPERA";"2.07 MB";"26/05/2021";"26/05/2021"
"FASCICOLO CON LE CARATTERISTICHE DELL OPERA";"0.65 MB";"26/05/2021";"26/05/2021"
"PIANO DI MANUTENZIONE: Manuale di Uso";"252.2 KB";"26/05/2021";"26/05/2021"
"PIANO DI MANUTENZIONE: Manuale di Manutenzione";"402.06 KB";"26/05/2021";"26/05/2021"
"PIANO DI MANUTENZIONE: Programma di Manutenzione: Sottoprogramma degli Interventi";"121.53 KB";"26/05/2021";"26/05/2021"
"PIANO DI MANUTENZIONE: Programma di Manutenzione: Sottoprogramma dei Controlli";"118.89 KB";"26/05/2021";"26/05/2021"
