"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMAZIONE TRIENNALE DELLE OPERE PUBBLICHE 2023-2025 ED ELENCO ANNUALE ANNO 2023.";"";"28/06/2023";"28/06/2023"
"PROGRAMMAZIONE TRIENNALE DELLE OPERE PUBBLICHE 2022-2024 ED ELENCO ANNUALE ANNO 2022.";"";"28/06/2023";"28/06/2023"
"PROGRAMMAZIONE TRIENNALE DELLE OPERE PUBBLICHE 2021-2023 ED ELENCO ANNUALE ANNO 2021.";"";"28/06/2023";"28/06/2023"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020-2022 E PROGRAMMA ANNUALE ANNO 2020.";"";"27/06/2023";"27/06/2023"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2014-2016 ED ELENCO ANNUALE 2014 adottato con D.G.C. nr. 8-2014";"55.51 KB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2015-2017 ED ELENCO ANNUALE 2015 adottato con D.G.C. nr. 95-2014";"193.42 KB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2015-2017 ED ELENCO ANNUALE 2015 approvato con D.C.C. nr. 18 del 05.08.2015 ";"194.53 KB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE 2016-2018 DELLE OPERE PUBBLICHE ED ELENCO ANNUALE 2016 approvato con D.C.C. nr. 9 del 09.07.2016";"130.91 KB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2017-2019 ED ELENCO ANNUALE 2017 approvato con D.C.C. nr. 7 del 31.03.2017";"1.05 MB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2017-2019 ED ELENCO ANNUALE 2017 con modifiche approvate con D.C.C. nr. 16 del 29.04.2017";"189.82 KB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2018-2020 ED ELENCO ANNUALE 2018 approvato con D.C.C. nr. 2 del 10.03.2018";"279.38 KB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2016-2018 ED ELENCO ANNUALE 2016 adottato con D.G.C. nr. 21 del 15.03.2016";"1.78 MB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2017-2019 ED ELENCO ANNUALE 2017 modificato con D.G.C. nr. 16 del 07.03.2017";"189.82 KB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2017-2019 ED ELENCO ANNUALE 2017 adottato con D.G.C. nr. 4 del 17.01.2017";"1.05 MB";"27/03/2019";"27/03/2019"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2019-2021 ED ELENCO ANNUALE 2019 adottato con D.G.C. nr. 32 del 08.03.2019";"1.4 MB";"27/03/2019";"27/03/2019"
"PROGRAMMA BIENNALE DEGLI ACQUISTI 2019-2020 adottato con D.G.C. nr. 32 del 08.03.2019";"0.93 MB";"27/03/2019";"27/03/2019"
