"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INQUADRAMENTO GENERALE";"0.74 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA A BEVADORO Via Torrerossa PLANIMETRIA STATO DI FATTO E DI PROGETTO";"0.54 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA A BEVADORO Via Torrerossa DETTAGLI E CONI VISUALI";"3.48 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA B BEVADORO Via Torrerossa PLANIMETRIA STATO DI FATTO E DI PROGETTO";"0.54 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA B BEVADORO Via Torrerossa DETTAGLI E CONI VISUALI";"3.2 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA C BEVADORO Via Barchessa PLANIMETRIA STATO DI FATTO E DI PROGETTO";"0.53 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA C BEVADORO Via Barchessa DETTAGLI E CONI VISUALI";"3 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA D BEVADORO Via Municipio PLANIMETRIA STATO DI FATTO E DI PROGETTO";"0.52 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA D BEVADORO Via Torrerossa DETTAGLI E CONI VISUALI";"3 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA E CAMPODORO Via Villafranca PLANIMETRIA STATO DI FATTO E DI PROGETTO";"0.54 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA E CAMPODORO Via Villafranca DETTAGLI E CONI VISUALI";"3.87 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA F CAMPODORO Via Roma PLANIMETRIA STATO DI FATTO E DI PROGETTO";"0.54 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA F CAMPODORO Via Roma DETTAGLI E CONI VISUALI";"4 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA G CAMPODORO Via Villafranca PLANIMETRIA STATO DI FATTO E DI PROGETTO";"0.54 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA G CAMPODORO Via Villafranca DETTAGLI E CONI VISUALI";"4.14 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA H CAMPODORO Via Municipio PLANIMETRIA STATO DI FATTO E DI PROGETTO";"0.51 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA H CAMPODORO Via Municipio DETTAGLI E CONI VISUALI";"3.9 MB";"26/05/2021";"28/05/2021"
"PIATTAFORMA H CAMPODORO Via Municipio DETTAGLIO MURO TOMBINAMENTO E CANALETTA SCOLO ACQUE METEORICHE";"0.87 MB";"26/05/2021";"28/05/2021"
"DETTAGLIO PALO ILLUMINAZIONE CON GETTO IN OPERA";"2.26 MB";"26/05/2021";"28/05/2021"
"SICUREZZA PIATTAFORMA A - B - C";"0.83 MB";"26/05/2021";"28/05/2021"
"SICUREZZA PIATTAFORMA D - E - F";"0.73 MB";"26/05/2021";"28/05/2021"
"SICUREZZA PIATTAFORMA G - H";"0.65 MB";"26/05/2021";"28/05/2021"
