"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati relativi ai premi 2023";"289.18 KB";"16/05/2024";"16/05/2024"
"Dati relativi ai premi 2022";"138.97 KB";"12/07/2023";"12/07/2023"
"Dati relativi ai premi 2021";"139.57 KB";"12/07/2023";"12/07/2023"
"Dati relativi ai premi 2020";"141.03 KB";"12/07/2023";"12/07/2023"
"Dati relativi ai premi 2019";"244.61 KB";"03/05/2022";"03/05/2022"
"Dati relativi ai premi 2018";"171.14 KB";"09/06/2021";"09/06/2021"
"Dati relativi ai premi 2017";"170.07 KB";"09/06/2021";"09/06/2021"
"Dati relativi ai premi 2016";"171.9 KB";"09/06/2021";"09/06/2021"
"Dati relativi ai premi 2015";"171.53 KB";"09/06/2021";"09/06/2021"
"Dati relativi ai premi 2014";"171.08 KB";"09/06/2021";"09/06/2021"
